Commune;Codepos;Departement;INSEE
L ABERGEMENT CLEMENCIAT;01400;AIN;1001
L ABERGEMENT DE VAREY;01640;AIN;1002
AMAREINS;01090;AIN;1003
AMBERIEU EN BUGEY;01500;AIN;1004
AMBERIEUX EN DOMBES;01330;AIN;1005
AMBLEON;01300;AIN;1006
AMBRONAY;01500;AIN;1007
AMBUTRIX;01500;AIN;1008
ANDERT ET CONDON;01300;AIN;1009
ANGLEFORT;01350;AIN;1010
APREMONT;01100;AIN;1011
ARANC;01110;AIN;1012
ARANDAS;01230;AIN;1013
ARBENT;01100;AIN;1014
ARBIGNIEU;01300;AIN;1015
ARBIGNY;01190;AIN;1016
ARGIS;01230;AIN;1017
ARMIX;01510;AIN;1019
ARS SUR FORMANS;01480;AIN;1021
ARTEMARE;01510;AIN;1022
ASNIERES SUR SAONE;01570;AIN;1023
ATTIGNAT;01340;AIN;1024
BAGE LA VILLE;01380;AIN;1025
BAGE LE CHATEL;01380;AIN;1026
BALAN;01360;AIN;1027
BANEINS;01990;AIN;1028
BEAUPONT;01270;AIN;1029
BEAUREGARD;01480;AIN;1030
BELLIGNAT;01810;AIN;1031
BELIGNEUX;01360;AIN;1032
BELLEGARDE SUR VALSERINE;01200;AIN;1033
BELLEY;01300;AIN;1034
BELLEYDOUX;01130;AIN;1035
BELMONT LUTHEZIEU;01260;AIN;1036
BENONCES;01470;AIN;1037
BENY;01370;AIN;1038
BEON;01350;AIN;1039
BEREZIAT;01340;AIN;1040
BETTANT;01500;AIN;1041
BEY;01290;AIN;1042
BEYNOST;01700;AIN;1043
BILLIAT;01200;AIN;1044
BIRIEUX;01330;AIN;1045
BIZIAT;01290;AIN;1046
BLYES;01150;AIN;1047
BOHAS;01250;AIN;1048
LA BOISSE;01120;AIN;1049
BOISSEY;01190;AIN;1050
BOLOZON;01450;AIN;1051
BOULIGNEUX;01330;AIN;1052
BOURG EN BRESSE;01000;AIN;1053
BOURG ST CHRISTOPHE;01800;AIN;1054
BOUVENT;01100;AIN;1055
BOYEUX ST JEROME;01640;AIN;1056
BOZ;01190;AIN;1057
BREGNIER CORDON;01300;AIN;1058
BRENAZ;01260;AIN;1059
BRENOD;01110;AIN;1060
BRENS;01300;AIN;1061
BRESSOLLES;01360;AIN;1062
BRION;01460;AIN;1063
BRIORD;01470;AIN;1064
BUELLAS;01310;AIN;1065
LA BURBANCHE;01510;AIN;1066
CEIGNES;01430;AIN;1067
CERDON;01450;AIN;1068
CERTINES;01240;AIN;1069
CESSEINS;01090;AIN;1070
CESSY;01170;AIN;1071
CEYZERIAT;01250;AIN;1072
CEYZERIEU;01350;AIN;1073
CHALAMONT;01320;AIN;1074
CHALEINS;01480;AIN;1075
CHALEY;01230;AIN;1076
CHALLES;01450;AIN;1077
CHALLEX;01630;AIN;1078
CHAMPAGNE EN VALROMEY;01260;AIN;1079
CHAMPDOR;01110;AIN;1080
CHAMPFROMIER;01410;AIN;1081
CHANAY;01420;AIN;1082
CHANEINS;01990;AIN;1083
CHANOZ CHATENAY;01400;AIN;1084
LA CHAPELLE DU CHATELARD;01240;AIN;1085
CHARANCIN;01260;AIN;1086
CHARIX;01130;AIN;1087
CHARNOZ SUR AIN;01800;AIN;1088
CHATEAU GAILLARD;01500;AIN;1089
CHATENAY;01320;AIN;1090
CHATILLON EN MICHAILLE;01200;AIN;1091
CHATILLON LA PALUD;01320;AIN;1092
CHATILLON SUR CHALARONNE;01400;AIN;1093
CHAVANNES SUR REYSSOUZE;01190;AIN;1094
CHAVANNES SUR SURAN;01250;AIN;1095
CHAVEYRIAT;01660;AIN;1096
CHAVORNAY;01510;AIN;1097
CHAZEY BONS;01300;AIN;1098
CHAZEY SUR AIN;01150;AIN;1099
CHEIGNIEU LA BALME;01510;AIN;1100
CHEVILLARD;01430;AIN;1101
CHEVROUX;01190;AIN;1102
CHEVRY;01170;AIN;1103
CHEZERY FORENS;01200;AIN;1104
CIVRIEUX;01390;AIN;1105
CIZE;01250;AIN;1106
CLEYZIEU;01230;AIN;1107
COLIGNY;01270;AIN;1108
COLLONGES;01550;AIN;1109
COLOMIEU;01300;AIN;1110
CONAND;01230;AIN;1111
CONDAMINE;01430;AIN;1112
CONDEISSIAT;01400;AIN;1113
CONFORT;01200;AIN;1114
CONFRANCON;01310;AIN;1115
CONTREVOZ;01300;AIN;1116
CONZIEU;01300;AIN;1117
CORBONOD;01420;AIN;1118
CORCELLES;01110;AIN;1119
CORDIEUX;01120;AIN;1120
CORLIER;01110;AIN;1121
CORMARANCHE EN BUGEY;01110;AIN;1122
CORMORANCHE SUR SAONE;01290;AIN;1123
CORMOZ;01560;AIN;1124
CORVEISSIAT;01250;AIN;1125
COURMANGOUX;01370;AIN;1127
COURTES;01560;AIN;1128
CRANS;01320;AIN;1129
CRAS SUR REYSSOUZE;01340;AIN;1130
CRAZ EN MICHAILLE;01200;AIN;1131
CRESSIN ROCHEFORT;01350;AIN;1133
CROTTET;01620;AIN;1134
CROZET;01170;AIN;1135
CRUZILLES LES MEPILLAT;01290;AIN;1136
CUISIAT;01370;AIN;1137
CULOZ;01350;AIN;1138
CURCIAT DONGALON;01560;AIN;1139
CURTAFOND;01310;AIN;1140
CUZIEU;01300;AIN;1141
DAGNEUX;01120;AIN;1142
DIVONNE LES BAINS;01220;AIN;1143
DOMMARTIN;01380;AIN;1144
DOMPIERRE SUR VEYLE;01240;AIN;1145
DOMPIERRE SUR CHALARONNE;01400;AIN;1146
DOMSURE;01270;AIN;1147
DORTAN;01590;AIN;1148
